State,Race,Sponsor,Type,Party,Airings,"Est. Cost
(in Ms)"
AK,HOUSE/AK01,"LINDBECK, STEVE",Candidate,Dem,1964,0.2
AK,HOUSE/AK01,"YOUNG, DON",Candidate,Rep,244,0.1
AZ,HOUSE/AZ01,"O'HALLERAN, TOM",Candidate,Dem,741,0.3
AZ,HOUSE/AZ01,DEMOCRATIC CONGRESSIONAL CAMPAIGN COMMITTEE,Party,Dem,1327,0.9
AZ,HOUSE/AZ01,"BABEU, PAUL",Candidate,Rep,492,0.1
AZ,HOUSE/AZ01,"BABEU, PAUL & NATIONAL REPUBLICAN CONGRESSIONAL COMMITTEE",Candidate & Party,Rep,151,0.1
AZ,HOUSE/AZ02,"HEINZ, MATT",Candidate,Dem,1277,0.4
AZ,HOUSE/AZ02,"MCSALLY, MARTHA",Candidate,Rep,2439,0.7
AZ,HOUSE/AZ09,"SINEMA, KYRSTEN",Candidate,Dem,696,0.4
CA,HOUSE/CA03,"GARAMENDI, JOHN",Candidate,Dem,3,0
CA,HOUSE/CA06,"MATSUI, DORIS",Candidate,Dem,42,0
CA,HOUSE/CA07,"BERA, AMI",Candidate,Dem,898,0.4
CA,HOUSE/CA07,"BERA, AMI & DEMOCRATIC CONGRESSIONAL COMMITTEE",Candidate & Party,Dem,55,0
CA,HOUSE/CA07,DEMOCRATIC CONGRESSIONAL CAMPAIGN COMMITTEE,Party,Dem,583,0.2
CA,HOUSE/CA07,"JONES, SCOTT",Candidate,Rep,382,0.2
CA,HOUSE/CA07,CONGRESSIONAL LEADERSHIP FUND,Group,Rep,313,0.3
CA,HOUSE/CA07,NATIONAL REPUBLICAN CONGRESSIONAL COMMITTEE,Party,Rep,485,0.2
CA,HOUSE/CA10,"EGGMAN, MICHAEL",Candidate,Dem,105,0.1
CA,HOUSE/CA10,"EGGMAN, MICHAEL & DEMOCRATIC CONGRESSIONAL CAMPAIGN COMMITTEE",Candidate & Party,Dem,429,0.2
CA,HOUSE/CA10,DEMOCRATIC CONGRESSIONAL CAMPAIGN COMMITTEE,Party,Dem,655,0.3
CA,HOUSE/CA10,"DENHAM, JEFF",Candidate,Rep,212,0.2
CA,HOUSE/CA16,"COSTA, JIM",Candidate,Dem,265,0
CA,HOUSE/CA17,"HONDA, MIKE",Candidate,Dem,240,0.3
CA,HOUSE/CA20,"PANETTA, JIMMY",Candidate,Dem,496,0.1
CA,HOUSE/CA20,"LUCIUS, CASEY",Candidate,Rep,224,0.1
CA,HOUSE/CA21,HOUSE MAJORITY PAC,Group,Dem,238,0.1
CA,HOUSE/CA21,HOUSE MAJORITY PAC & AFT SOLIDARITY,Group,Dem,668,0.2
CA,HOUSE/CA21,"VALADAO, DAVID",Candidate,Rep,1775,0.4
CA,HOUSE/CA24,"CARBAJAL, SALUD",Candidate,Dem,1235,0.1
CA,HOUSE/CA24,HOUSE MAJORITY PAC,Group,Dem,1346,0.3
CA,HOUSE/CA24,"FAREED, JUSTIN",Candidate,Rep,1312,0.2
CA,HOUSE/CA24,"FAREED, JUSTIN & NATIONAL REPUBLICAN CONGRESSIONAL COMMITTEE",Candidate & Party,Rep,249,0
CA,HOUSE/CA24,NATIONAL REPUBLICAN CONGRESSIONAL COMMITTEE,Party,Rep,771,0.1
CA,HOUSE/CA25,"CAFORIO, BRYAN & DEMOCRATIC CONGRESSIONAL CAMPAIGN COMMITTEE",Candidate & Party,Dem,11,0
CA,HOUSE/CA25,DEMOCRATIC CONGRESSIONAL CAMPAIGN COMMITTEE,Party,Dem,78,0.1
CA,HOUSE/CA33,"WRIGHT, KENNETH",Candidate,Rep,3,0
CA,HOUSE/CA36,"RUIZ, RAUL",Candidate,Dem,1812,0.3
CA,HOUSE/CA49,"APPLEGATE, DOUG & DEMOCRATIC CONGRESSIONAL CAMPAIGN COMMITTEE",Candidate & Party,Dem,2068,0.7
CA,HOUSE/CA49,DEMOCRATIC CONGRESSIONAL CAMPAIGN COMMITTEE,Party,Dem,249,0.1
CA,HOUSE/CA49,"ISSA, DARRELL",Candidate,Rep,1200,0.6
CA,HOUSE/CA52,"PETERS, SCOTT",Candidate,Dem,911,0.5
CA,HOUSE/CA52,"GITSHAM, DENISE",Candidate,Rep,855,0.4
CO,HOUSE/CO03,"SCHWARTZ, GAIL",Candidate,Dem,729,0.2
CO,HOUSE/CO03,HOUSE MAJORITY PAC,Group,Dem,704,0.6
CO,HOUSE/CO03,"TIPTON, SCOTT",Candidate,Rep,475,0.1
CO,HOUSE/CO03,"TIPTON, SCOTT & NATIONAL REPUBLICAN CONGRESSIONAL COMMITTEE",Candidate & Party,Rep,574,0.1
CO,HOUSE/CO06,"CARROLL, MORGAN",Candidate,Dem,354,0.3
CO,HOUSE/CO06,"CARROLL, MORGAN & COLORADO DEMOCRATIC PARTY",Candidate & Party,Dem,589,0.5
CO,HOUSE/CO06,HOUSE MAJORITY PAC,Group,Dem,389,0.3
CO,HOUSE/CO06,DEMOCRATIC CONGRESSIONAL CAMPAIGN COMMITTEE,Party,Dem,618,0.5
CO,HOUSE/CO06,"COFFMAN, MIKE",Candidate,Rep,619,0.6
CO,HOUSE/CO06,"COFFMAN, MIKE & NATIONAL REPUBLICAN CONGRESSIONAL COMMITTEE",Candidate & Party,Rep,21,0
CO,HOUSE/CO06,NATIONAL REPUBLICAN CONGRESSIONAL COMMITTEE,Party,Rep,1356,0.9
