Media Market,DMA,Pro-Dem Ads,Pro-Rep Ads,Dem Ad Advantage
ABILENE-SWEETWATER,662,1,3,-2
"ALBANY, GA",525,2,9,-7
"ALBANY, NY",532,16,16,0
ALBUQUERQUE,790,3,2,1
ALEXANDRIA,644,1,0,1
ALPENA,583,1,0,1
AMARILLO,634,1,1,0
ANCHORAGE,743,2,1,1
ATLANTA,524,256,15,241
AUGUSTA,520,1,1,0
AUSTIN,635,17,0,17
BAKERSFIELD,800,201,2,199
BALTIMORE,512,1,3,-2
BANGOR,537,676,462,214
BATON ROUGE,716,3,2,1
BEAUMONT,692,1,1,0
BEND,821,1,1,0
BILLINGS,756,2,0,2
BILOXI,746,1,0,1
BINGHAMTON,502,1,0,1
BIRMINGHAM,630,1,2,-1
BISMARCK-MINOT,687,2,2,0
BLUEFIELD-BECKLEY,559,0,3,-3
BOISE,757,2,2,0
BOSTON,506,777,841,-64
BUFFALO,514,1,2,-1
BURLINGTON,523,529,160,369
BUTTE,754,2,0,2
CASPER,767,2,27,-25
CEDAR RAPIDS,637,1122,373,749
CHAMPAIGN,648,1,2,-1
"CHARLESTON, SC",519,1,10,-9
"CHARLESTON, WV",564,1,53,-52
CHARLOTTE,517,2070,1153,917
CHARLOTTESVILLE,584,1,338,-337
CHATTANOOGA,575,1,0,1
CHEYENNE,759,3,1,2
CHICAGO,602,1154,14,1140
CHICO-REDDING,868,2,3,-1
CINCINNATI,515,1865,1175,690
CLARKSBURG,598,1,1,0
CLEVELAND,510,1613,1329,284
COLORADO SPRINGS,752,223,819,-596
"COLUMBIA, MO",604,1,1,0
"COLUMBIA, SC",546,1,1,0
"COLUMBUS, GA",522,1,2,-1
"COLUMBUS, OH",535,2184,1137,1047
COLUMBUS/TUPELO,673,1,0,1
CORPUS CHRISTI,600,1,1,0
DALLAS,623,53,14,39
DAVENPORT,682,441,228,213
DAYTON,542,1173,551,622
DENVER,751,888,1597,-709
DES MOINES,679,1279,285,994
DETROIT,505,17,69,-52
DOTHAN,606,1,1,0
DULUTH,676,1,1,0
EL PASO,765,4,5,-1
ELMIRA,565,1,0,1
ERIE,516,411,673,-262
EUGENE,801,2,2,0
EUREKA,802,219,2,217
EVANSVILLE,649,1,2,-1
FAIRBANKS,745,1,1,0
FARGO,724,1,0,1
FLINT,513,2,69,-67
FORT SMITH,670,1,0,1
FRESNO,866,212,5,207
FT. MYERS,571,1555,556,999
FT. WAYNE,509,1,0,1
GAINESVILLE,592,479,298,181
GLENDIVE,798,1,1,0
GRAND JUNCTION,773,2,393,-391
GRAND RAPIDS,563,16,112,-96
GREAT FALLS,755,2,1,1
GREEN BAY,658,17,417,-400
GREENSBORO,518,1826,701,1125
"GREENVILLE, NC",545,715,722,-7
"GREENVILLE, SC",567,600,437,163
GREENWOOD,647,0,7,-7
HARLINGEN,636,2,1,1
HARRISBURG,566,1678,950,728
HARRISONBURG,569,1,91,-90
HARTFORD,533,16,14,2
HELENA,766,1,1,0
HONOLULU,744,19,16,3
HOUSTON,618,50,17,33
HUNTSVILLE,691,1,0,1
IDAHO FALLS-POCATELLO,758,1,1,0
INDIANAPOLIS,527,16,17,-1
"JACKSON, MS",718,1,1,0
"JACKSON, TN",639,1,0,1
JACKSONVILLE,561,1587,682,905
JOHNSTOWN,574,791,406,385
JOPLIN,603,1,2,-1
JUNEAU,747,1,1,0
KANSAS CITY,616,1,1,0
KNOXVILLE,557,1,2,-1
LA CROSSE,702,1,61,-60
"LAFAYETTE, IN",582,0,1,-1
"LAFAYETTE, LA",642,1,0,1
LAKE CHARLES,643,1,0,1
LANSING,551,2,57,-55
LAREDO,749,2,2,0
LAS VEGAS,839,3129,1119,2010
LEXINGTON,541,1,2,-1
